Tool Number,Radius,Diameter,(1 CX) (-1 CC) (0 Both)
20069,3.524,6,1
4999,3.524,5.96,1
20070,3.534,6.8,0
20071,3.589,7.1,0
5313,3.594,6.7,1
5314,3.595,6.7,-1
5476,3.603,5.7,-1
3076,3.604,5.1,1
5325,3.604,5.7,-1
17,3.62,7.1,0
1543,3.625,7,0
5332,3.626,5.9,1
20072,3.627,7.2,1
5231,3.628,5.9,1
6274,3.628,6.9,-1
3060,3.632,6.8,-1
5299,3.633,6.8,-1
3059,3.633,6.8,-1
16,3.646,7,0
5329,3.662,6.9,1
20073,3.664,6.6,-1
5330,3.664,6.7,0
57508,3.675,7,0
5715,3.681,7.3,-1
3048,3.683,6.9,-1
5874,3.686,6.9,-1
18,3.687,7.3,0
5873,3.689,6.9,-1
5322,3.696,6.7,1
3077,3.698,6.7,-1
20074,3.703,6.44,0
5232,3.704,5.9,-1
20076,3.725,6.6,-1
5825,3.725,5.7,-1
3050,3.725,5.4,-1
20075,3.726,7.2,0
20077,3.727,6.8,1
5315,3.75,4.5,1
20078,3.751,7.2,-1
6283,3.751,7.5,1
20079,3.766,7,0
177,3.771,6,0
5877,3.79,6,-1
6282,3.79,6.7,1
3107,3.79,6.4,-1
20081,3.791,7,-1
5815,3.792,7,1
20082,3.801,7.2,1
6280,3.801,6.4,-1
5827,3.802,7.1,-1
5828,3.802,7.1,1
20080,3.808,4.8,0
5817,3.828,6.8,-1
20083,3.845,4.4,-1
54628,3.849,6.3,0
54619,3.881,7,0
2703,3.91,5,-1
5583,3.911,6.4,-1
5584,3.912,6.1,1
3085,3.912,6.4,1
2704,3.916,6,1
6289,3.917,7,1
20084,3.918,6.8,-1
2705,3.919,6,0
5347,3.919,6.3,0
2706,3.93,6,-1
5224,3.935,5,1
5229,3.937,5,1
5230,3.937,5,1
5348,3.937,7.2,1
6290,3.937,6.5,1
20085,3.938,7.5,-1
3089,3.938,6,1
5585,3.96,7.4,-1
5801,3.96,7,1
19,3.96,8.5,0
2707,3.98,7,-1
2708,3.99,7,0
2709,3.99,6,0
2710,3.99,6,-1
5345,3.99,7,0
5622,3.99,6.7,-1
6273,3.991,6.8,1
20086,3.992,7.1,-1
20087,4,6.6,1
2711,4,6,1
20088,4.001,7.2,0
6286,4.002,6.6,-1
2712,4.02,8,1
20,4.045,8,0
2713,4.05,8,-1
20089,4.078,6.6,0
2714,4.078,7,0
2715,4.089,5,-1
2716,4.089,7,-1
2717,4.09,8,0
2718,4.09,6,0
2719,4.09,8,0
3106,4.092,7.1,1
5423,4.093,6.5,1
20090,4.094,6.8,-1
5344,4.094,7,-1
21,4.108,8.1,0
6272,4.125,7.5,1
20091,4.126,7.4,-1
20092,4.145,7,0
5437,4.165,7,1
20093,4.166,7.2,-1
6271,4.166,8,1
6367,4.166,7,1
3122,4.167,7,1
20094,4.17,7.6,-1
2720,4.17,7,1
2721,4.17,7,1
22,4.184,8.5,0
20096,4.189,6.6,-1
5342,4.189,7.3,0
3090,4.189,6.8,-1
2724,4.19,7,0
2725,4.19,7,1
2726,4.19,8,1
20095,4.191,7.2,-1
2722,4.191,7,0
2723,4.191,7,0
20097,4.203,7.4,-1
6287,4.204,8.4,1
2727,4.205,7,0
2728,4.207,7,0
2730,4.22,7,-1
2731,4.22,6,-1
2732,4.22,5,-1
964,4.227,7,0
2729,4.227,6.8,0
2733,4.235,7,0
2734,4.25,7,1
20098,4.252,7,0
5357,4.252,7.5,-1
5349,4.252,7.2,1
5351,4.252,6.4,-1
5358,4.252,7.5,-1
5617,4.252,7.4,1
3088,4.252,6,-1
2735,4.264,7.68,0
5318,4.301,7.1,1
5352,4.301,6.8,1
20099,4.302,7.3,0
5317,4.302,7.1,1
5353,4.302,6.8,1
5706,4.302,7,-1
20100,4.303,7.7,0
5025,4.303,7.3,1
5354,4.304,7.5,-1
5586,4.304,7.4,-1
5619,4.304,6.9,-1
2736,4.313,7,1
20101,4.333,8.7,1
2737,4.333,8,-1
5475,4.333,8.7,1
5427,4.334,8.73,-1
2738,4.358,8,-1
2739,4.38,8,0
2740,4.38,8,0
2741,4.38,7,1
2744,4.383,7,-1
2742,4.388,8,0
2743,4.388,7,0
2745,4.393,7,0
2746,4.413,8,-1
20102,4.414,8.75,0
6374,4.434,7.9,1
20103,4.435,7.5,-1
5196,4.435,8.18,1
2747,4.44,8,0
5484,4.441,7.9,1
2749,4.46,8,0
20104,4.476,8.7,0
2750,4.479,9,1
5593,4.491,8.6,-1
20105,4.496,7.4,0
6362,4.496,8.9,1
5594,4.499,8.6,-1
5627,4.501,7.5,-1
3115,4.502,7.7,-1
5620,4.503,7.3,-1
3105,4.503,8.1,-1
5307,4.513,6.7,1
20106,4.515,8.4,0
5308,4.516,7.3,1
3092,4.516,7.1,1
20107,4.517,8.2,-1
5346,4.517,7,1
3078,4.517,6.9,-1
20108,4.518,7.1,-1
20111,4.518,7.4,1
5321,4.518,7.9,0
5881,4.518,8,1
3083,4.518,7.5,1
20109,4.521,7.9,1
2752,4.529,8,0
2753,4.55,7,-1
2754,4.55,7,-1
2755,4.55,6,-1
23,4.561,8.9,0
20110,4.568,9.1,1
6281,4.568,8.5,0
20112,4.602,8.2,1
5819,4.602,7,-1
5821,4.602,6.3,-1
6279,4.602,8.2,-1
24,4.61,9,0
5823,4.619,6.8,-1
6372,4.625,7.4,1
20113,4.626,8,-1
20114,4.635,7.3,0
6369,4.636,9.2,1
20115,4.66,8.8,1
20116,4.679,8.7,1
6275,4.679,7.8,-1
26,4.689,8,1
27,4.693,9.3,0
5738,4.72,8,0
20117,4.728,9.1,0
5761,4.764,8,1
20118,4.764,9,0
5488,4.765,9.1,-1
20119,4.769,7.4,-1
6264,4.77,9.7,1
5695,4.781,6.7,-1
20120,4.783,8.7,1
20121,4.783,8.9,1
5694,4.784,7.9,1
20122,4.785,8.4,1
20123,4.79,9.5,1
6278,4.793,8.6,-1
5724,4.803,8.2,1
5721,4.804,7.5,-1
20124,4.805,8.4,1
20125,4.805,8.4,1
5722,4.805,7.1,-1
6295,4.805,6.6,-1
20126,4.837,7.4,1
20128,4.847,8.4,1
20127,4.848,8.7,1
5703,4.848,7.5,0
5727,4.849,8.3,-1
1467,4.85,8.6,1
5726,4.852,8.5,0
20130,4.853,7,0
6277,4.854,8.6,-1
20129,4.855,9.7,1
6256,4.877,9.75,1
20131,4.878,9.1,-1
20132,4.883,8.3,1
20133,4.883,9,-1
6299,4.883,8.6,-1
5628,4.915,9.8,1
5709,4.916,9.8,-1
20134,4.938,8.1,-1
20135,4.941,7.4,-1
6257,4.941,7.93,1
6373,4.941,9,1
28,4.943,10,0
20136,4.957,9.1,1
6297,4.959,8.3,-1
20137,4.973,6.9,0
905,4.988,9.8,0
5326,4.999,9.7,-1
6258,4.999,9.3,-1
20138,5,10,1
5824,5.001,9.4,-1
6288,5.002,9.7,-1
20139,5.004,10,1
5327,5.007,9.5,0
2963,5.015,9.1,0
20140,5.036,8.8,0
5309,5.036,8.9,1
3056,5.037,8.2,-1
2783,5.043,9.7,0
20141,5.052,8.2,-1
5302,5.076,7.4,-1
6292,5.076,9.5,0
20143,5.15,10,0
20144,5.173,8.6,0
913,5.191,9,0
5328,5.202,9.1,1
6325,5.204,9,0
3075,5.204,9.1,1
3052,5.204,9.1,1
30,5.22,10.4,0
1430,5.272,10.5,1
20146,5.278,9.8,0
5390,5.304,9.9,1
5424,5.304,9.2,-1
20147,5.313,8.6,1
5241,5.313,6.3,-1
20148,5.314,6.4,-1
6310,5.315,7.6,-1
5240,5.317,6.3,-1
6321,5.321,7.4,-1
20149,5.322,8.6,1
20150,5.34,8,0
5871,5.351,8.3,1
5872,5.351,8,1
20151,5.352,10.5,0
20152,5.358,8.6,1
4903,5.359,8.25,-1
6326,5.359,9.9,-1
3109,5.359,9,1
1246,5.371,9,0
2256,5.4,8,0
2257,5.4,7,0
20153,5.401,6.6,1
6313,5.401,6,-1
2258,5.43,9,-1
2259,5.45,10,0
2260,5.45,10,1
20154,5.452,8.8,1
6312,5.452,7.2,-1
20155,5.456,9.8,0
20156,5.464,6.8,-1
6379,5.464,9,1
23203,5.465,9.4,0
1064,5.492,10,0
20158,5.495,10,0
2261,5.51,9,1
2585,5.52,7,1
20159,5.531,5,-1
1451,5.532,8.1,-1
2268,5.533,8,-1
20160,5.538,9.9,0
2264,5.538,8,-1
2586,5.558,9,1
2270,5.56,9,-1
2271,5.568,8.5,-1
2589,5.59,9,-1
2588,5.593,8,0
20161,5.605,8.9,1
6328,5.605,8.9,-1
36,5.615,10.1,0
54620,5.629,11,0
2273,5.65,9,0
5441,5.65,8.3,-1
20162,5.653,7.2,1
5435,5.653,9.3,1
6308,5.653,7.9,-1
566,5.658,10,1
2274,5.69,9,0
2590,5.69,8,0
2591,5.69,8,0
2592,5.69,11,-1
20163,5.694,9.96,0
2275,5.694,8.4,1
2593,5.701,9,0
2281,5.732,10,0
2282,5.732,8,0
2283,5.732,10,0
2276,5.733,11,-1
2277,5.733,10,-1
2279,5.733,10,1
2280,5.733,10,1
20165,5.735,10.7,1
6322,5.735,9.8,-1
20164,5.736,9.8,-1
5154,5.736,9.9,-1
29,5.74,9.1,0
2346,5.74,7,-1
5050,5.741,5.1,-1
5880,5.743,7.7,-1
2284,5.744,8,1
5864,5.744,9,1
5879,5.744,9.1,1
5397,5.745,7.9,-1
20166,5.746,9,0
59222,5.78,12,0
2286,5.785,9,0
5102,5.786,10,-1
5103,5.786,10,-1
20167,5.787,9.6,0
2285,5.788,6,0
2287,5.79,7,1
20168,5.811,8.6,1
2288,5.811,8.8,1
6318,5.811,9.9,-1
2289,5.817,10.5,0
2278,5.821,10,1
2290,5.821,10,0
2291,5.821,11,-1
2292,5.821,10,-1
20169,5.823,10.5,1
2933,5.823,10,1
5498,5.824,10.8,-1
6319,5.824,10.7,-1
2293,5.84,8,0
2294,5.845,7,-1
2295,5.845,10,-1
2296,5.845,7,-1
5273,5.845,8,1
5298,5.845,7.9,1
20170,5.846,10,1
20171,5.846,8.5,1
5295,5.846,9,1
6320,5.846,9,-1
6425,5.868,10.2,0
5621,5.889,9,1
20172,5.89,10.1,1
5296,5.89,10.1,-1
6327,5.89,10.9,-1
3055,5.893,9.4,-1
31,5.895,11.4,0
2594,5.918,10,0
1210,5.928,11.13,0
54851,5.961,9,0
20173,5.968,10,0
5578,5.968,11.4,-1
5186,5.991,8,-1
5258,5.992,7.4,1
20174,5.993,9.5,1
5181,5.993,8,-1
5214,5.993,10.8,0
5399,5.993,10.8,0
6307,5.993,9.5,-1
5185,5.994,9,-1
5249,5.994,5.2,-1
5252,5.994,5.7,-1
3104,5.994,10.6,1
5595,5.996,6.3,-1
20175,5.999,8.9,1
6306,5.999,11.1,-1
2597,6,11,0
2599,6,11,-1
2600,6,9,1
2601,6,9,1
2602,6,9,1
2603,6.008,10,-1
2604,6.008,10,-1
20176,6.01,11.1,1
5182,6.01,9.8,1
5184,6.01,9.8,1
5205,6.01,10.6,-1
5183,6.011,9.8,1
5207,6.011,10.6,-1
5206,6.011,10.6,-1
5582,6.011,10.9,1
6305,6.011,11.2,-1
3099,6.011,11,1
2605,6.02,10,0
20177,6.028,11,1
33,6.04,11.9,0
20178,6.049,9,0
2606,6.058,10,0
2607,6.058,7,-1
2608,6.06,6,0
2609,6.06,5,-1
2610,6.06,12,-1
2614,6.062,6,0
2615,6.062,10,1
5378,6.065,5.8,-1
20179,6.079,12,0
5198,6.086,8.5,0
6361,6.086,12.2,1
20180,6.087,11.3,-1
20181,6.1,11,0
20182,6.118,10,0
2804,6.128,10.3,0
54850,6.137,9.45,0
2619,6.151,12,1
2618,6.153,5,1
2617,6.157,8,-1
5275,6.157,9,1
5624,6.157,9.9,-1
20184,6.158,11.7,0
5590,6.158,7.6,-1
3066,6.158,9,1
3091,6.161,10.1,1
20186,6.162,11,1
5199,6.162,10,1
6302,6.162,9.1,-1
3068,6.162,10.1,1
3119,6.162,9.9,-1
1464,6.164,11.1,1
3080,6.164,10.6,-1
1465,6.165,11.2,1
20185,6.165,11,1
20187,6.17,11.25,0
5269,6.173,9.1,-1
20183,6.182,11.4,1
1463,6.183,11.4,0
1466,6.183,11.1,1
20188,6.183,11.4,0
5333,6.183,9.9,-1
5361,6.183,10.4,-1
20189,6.184,11.72,0
2611,6.184,8.8,0
5216,6.184,9.9,-1
5360,6.184,10.6,-1
5363,6.184,10.9,-1
3103,6.184,11.1,-1
5215,6.185,9.1,-1
20190,6.19,10.9,0
37,6.204,10.1,1
2612,6.22,10,0
2613,6.22,10,1
20191,6.224,9.1,1
5245,6.224,8.1,-1
5362,6.224,9.3,1
5407,6.224,9.7,0
6309,6.224,10.6,-1
5246,6.225,7.4,-1
2624,6.25,8,-1
5383,6.25,8.6,-1
20192,6.251,11.26,0
5580,6.252,8.9,-1
5576,6.256,7.9,-1
5577,6.258,11.8,-1
5382,6.268,10.4,0
3123,6.288,9,1
20193,6.29,10.3,1
4973,6.29,9.8,1
5195,6.29,10.3,-1
6303,6.29,10.2,-1
3093,6.29,8.1,1
3120,6.29,9.3,1
3124,6.29,10.3,-1
5192,6.291,10.5,1
5213,6.291,8.9,0
5212,6.291,10.3,-1
6304,6.291,10.2,-1
2623,6.3,12,-1
20195,6.318,11,0
20196,6.318,7.1,-1
5197,6.319,8.9,-1
5248,6.319,9,0
5285,6.319,7.9,1
5398,6.319,8.9,1
5442,6.319,9,-1
2622,6.324,8.5,-1
2621,6.365,10,1
2625,6.385,9,1
20197,6.385,11,0
5271,6.386,11.4,0
5208,6.387,9.8,-1
2626,6.389,12.5,0
896,6.429,10,0
20198,6.456,10.9,-1
2627,6.457,9,1
2628,6.457,9,1
5289,6.457,8.9,-1
5288,6.458,9.6,-1
2629,6.46,10,0
2630,6.46,9,1
2631,6.472,11,0
20199,6.474,10.6,1
5201,6.474,10.5,-1
6301,6.474,11,-1
2632,6.48,13,0
2633,6.485,7,-1
34,6.495,12.7,0
2634,6.51,11,0
2635,6.51,11,0
2636,6.51,11,0
3150,6.523,11,0
2641,6.529,9,1
20201,6.533,9.7,-1
20200,6.535,9.2,0
2640,6.538,7.5,-1
38,6.539,10,0
20203,6.54,9.3,1
20235,6.54,14.6,0
5200,6.54,10.4,0
20204,6.555,13.1,0
2638,6.57,13,-1
2637,6.579,9.5,0
2639,6.579,9.23,0
25,6.593,9.3,1
20205,6.597,11.3,0
565,6.598,10,0
20206,6.599,13,0
5291,6.599,10.15,0
20207,6.611,10.5,0
5234,6.612,7.4,-1
5247,6.612,5.7,-1
5286,6.612,8.8,0
20208,6.621,9.6,-1
6296,6.621,10,1
5579,6.622,9.3,-1
2663,6.625,9,0
2664,6.625,10,0
2665,6.625,10,-1
2666,6.625,9,-1
4972,6.641,11.01,0
2667,6.649,12,-1
2668,6.653,8,0
2669,6.653,9,-1
35,6.671,12.6,0
20209,6.68,11,0
20210,6.708,12,0
4985,6.708,12.17,-1
2670,6.709,13,0
5359,6.709,9.9,-1
5728,6.709,10.6,-1
3100,6.709,9.9,-1
2659,6.747,11.5,0
1006,6.775,13,0
20211,6.78,11.5,0
2971,6.801,10,0
20212,6.809,10,0
39,6.811,11.2,0
20213,6.821,12.4,0
4993,6.821,6.8,-1
5477,6.821,9.1,-1
2657,6.825,7,1
2658,6.825,7,1
2654,6.83,13,0
2655,6.83,11,0
2656,6.83,11,-1
2652,6.835,6,1
2653,6.835,6,1
3057,6.838,7.7,1
1495,6.839,11,0
20214,6.839,11.8,1
20215,6.84,12.7,-1
5190,6.84,11.2,0
20216,6.848,11,0
20217,6.86,12.7,0
2671,6.909,7,-1
2672,6.91,9,0
2673,6.91,10,0
2674,6.91,10,0
2675,6.91,10,1
2676,6.91,10,1
5191,6.916,10.6,1
6291,6.916,10.2,-1
20218,6.917,9.2,1
5189,6.917,11.1,-1
5211,6.917,10.8,-1
5368,6.917,8.3,0
5355,6.928,13.8,0
2661,6.935,8,0
2662,6.935,10,0
2660,6.972,13,-1
20219,6.974,11,0
3087,6.974,8.8,-1
20220,6.975,12,0
5209,6.975,11.4,-1
5395,6.975,10.8,-1
2651,6.98,13,0
5164,6.988,11.1,-1
2642,6.989,10,0
40,6.996,11.7,1
907,7.004,13.6,0
20221,7.03,12.7,0
2643,7.04,11,-1
20222,7.047,9,1
5581,7.047,14.1,1
6311,7.047,8.1,-1
42,7.048,14,0
5701,7.049,9.1,-1
2644,7.05,10,0
2649,7.05,10,1
20223,7.052,10.7,0
43,7.058,12.5,0
2650,7.082,6,-1
20224,7.083,10,0
20225,7.103,11,0
20226,7.114,11,0
20227,7.121,11.5,0
2677,7.123,12,-1
2678,7.13,13,0
926,7.132,13.1,0
2679,7.149,11,0
20229,7.184,12.5,0
20230,7.194,13.9,0
51137,7.2,14,0
2680,7.214,11,-1
1462,7.218,11.6,0
20231,7.218,11.1,0
6158,7.247,10,1
5623,7.247,12,1
3067,7.247,12,1
20232,7.248,12.28,0
5187,7.248,11.4,-1
5626,7.248,11.3,-1
5710,7.248,11.5,-1
2347,7.25,12,1
20233,7.252,13.04,0
5179,7.252,9.3,-1
1239,7.257,10,0
44,7.26,12.2,0
57305,7.279,13,0
20234,7.287,13.5,0
2682,7.292,9.5,-1
2681,7.292,10,-1
2683,7.293,12.3,-1
5455,7.301,11.6,1
20202,7.302,14.6,1
5431,7.303,13,1
5456,7.303,11,1
6300,7.303,12.7,-1
54621,7.305,12.5,0
20236,7.317,11.4,1
5180,7.318,6,-1
2684,7.32,8,-1
5759,7.326,10.1,1
20237,7.327,10.4,0
5367,7.328,10.4,0
5589,7.328,8.9,1
20238,7.343,14.6,0
45,7.346,12.5,0
2686,7.35,6,-1
2687,7.35,6,-1
20239,7.359,11.6,0
2689,7.36,13,0
2692,7.36,6,0
2694,7.366,11,-1
5575,7.368,8.1,-1
2695,7.37,6,-1
2696,7.37,6,-1
5168,7.371,11.9,-1
20240,7.373,14.5,0
5155,7.373,8.3,-1
2697,7.376,9,0
2685,7.378,12,0
50876,7.402,14.6,1
2698,7.405,11,0
1179,7.413,10,0
1081,7.441,12.9,0
2699,7.447,9,1
20241,7.448,10.7,-1
5380,7.449,12.4,-1
20242,7.468,11,0
20244,7.484,8.9,-1
20243,7.485,10.7,1
2700,7.485,8,-1
5287,7.485,8.6,-1
3070,7.485,8.9,1
20245,7.486,12.7,0
5316,7.486,9.9,0
46,7.491,11.5,0
1970,7.495,14,-1
20246,7.498,9.4,1
6317,7.499,9.7,-1
2701,7.5,9,1
2702,7.5,4,1
20247,7.529,10.3,0
47,7.568,13,0
20248,7.577,13.8,0
3111,7.595,10.2,1
20249,7.597,12.3,0
4948,7.597,10.77,-1
5262,7.597,10.2,-1
48,7.611,15,1
5389,7.618,12.6,1
5170,7.619,12.2,-1
5188,7.62,12.5,-1
20228,7.621,11,1
20250,7.623,14.2,0
20251,7.631,11,0
20252,7.636,12,-1
59,7.662,13,0
20254,7.679,8.3,1
6314,7.679,7.5,-1
20255,7.68,13.1,0
5194,7.681,13,1
4980,7.689,11.5,1
5193,7.689,12.7,0
20256,7.691,12,1
20257,7.691,10.5,-1
20258,7.74,12.9,0
53,7.741,13,0
5175,7.742,11.6,0
5748,7.745,5,1
5172,7.746,12.5,-1
5366,7.746,9.3,-1
3069,7.746,10,1
5250,7.747,12.1,0
5376,7.747,10.1,1
5167,7.748,11.8,-1
20259,7.751,8.5,1
5012,7.751,0.75,-1
5166,7.751,14,1
6315,7.751,8.3,-1
4971,7.752,14.5,1
6377,7.766,5.7,1
6371,7.767,12.9,1
5756,7.803,4,1
5001,7.804,7,-1
20261,7.805,13.8,0
20262,7.805,15.6,1
20263,7.806,13.6,0
20264,7.806,10.6,0
5263,7.806,10.2,1
5266,7.807,8.1,1
51,7.82,14.5,1
20265,7.822,12.1,0
5392,7.822,11.5,1
52,7.828,12.4,-1
6396,7.829,12.3,-1
3139,7.83,15,0
56893,7.837,14,0
20260,7.84,7.2,-1
20266,7.84,12.7,1
2348,7.84,12,1
5385,7.843,12,1
20267,7.845,14.9,0
20268,7.861,12.7,0
5720,7.862,13.5,1
1555,7.889,14,0
5418,7.921,8.9,1
5419,7.921,12.3,0
20269,7.922,8,0
2349,7.922,11.5,0
50,7.934,13,0
54,7.968,15.5,0
20270,7.978,12.8,-1
5446,7.986,15.9,0
3095,7.994,4.1,1
5178,7.996,15.6,0
5365,7.996,9.3,-1
5458,7.996,11.9,-1
20271,7.997,12.5,0
5174,7.998,11.7,-1
5173,7.998,10.7,-1
5396,7.998,9.3,-1
5457,7.998,13.1,-1
5459,7.998,12,-1
5743,7.998,13.5,-1
5264,7.999,7.2,1
906,8.006,15.35,0
55,8.03,14.6,0
20272,8.038,12.4,0
5169,8.038,11.9,1
5171,8.038,11.9,1
5625,8.038,12.2,-1
5176,8.039,12.3,-1
56,8.05,14.3,0
5177,8.077,13.5,0
5791,8.079,8,-1
5210,8.08,8,-1
5377,8.111,7.7,0
5381,8.112,12.7,-1
5379,8.127,8.6,-1
5233,8.128,7.5,1
5279,8.128,7.1,1
5699,8.128,7.6,1
20273,8.13,14,0
20274,8.144,13.9,1
5239,8.151,10.7,-1
5356,8.152,11,1
5393,8.152,12,0
5411,8.152,12,-1
20275,8.153,15.5,0
5237,8.153,10,1
5270,8.153,15.5,0
5707,8.153,11,1
5708,8.153,11.7,-1
5794,8.153,7.3,-1
5350,8.154,10.9,1
5528,8.16,4.1,1
3098,8.161,4.6,1
3097,8.162,4.4,1
5027,8.163,4.2,1
5267,8.164,8.4,1
20276,8.165,13.9,0
5268,8.165,8.4,-1
5483,8.165,11.4,1
5541,8.165,7.3,-1
5225,8.166,6.4,-1
3094,8.171,6.4,-1
20277,8.192,14.5,0
5461,8.194,12.5,0
20278,8.211,15.2,0
5542,8.213,9.7,-1
20279,8.229,13.8,0
5550,8.229,9.3,-1
1461,8.231,12.5,0
20280,8.257,15,0
58,8.262,15,0
2824,8.282,12.4,0
49,8.286,12,-1
1148,8.294,14.9,0
3042,8.308,15,0
20281,8.325,12.8,1
5535,8.331,6.7,1
20282,8.332,12.1,0
20283,8.344,14.4,0
5440,8.375,12.2,-1
60,8.38,14.9,0
5036,8.386,10.8,1
5531,8.386,10.3,-1
20284,8.387,15,0
5004,8.387,10.8,-1
